DATE,TIME,DOY,KIRX,KIRY,KIRZ,KIRF
2024-05-18, 07:00:54.000, 139,  10474.83,    256.18,  52245.92,  53230.85
2024-05-18, 07:00:55.000, 139,  10474.21,    256.45,  52246.11,  99999.00
2024-05-18, 07:00:56.000, 139,  10474.74,    256.46,  52246.57,  99999.00
2024-05-18, 07:00:57.000, 139,  10474.54,    256.26,  52246.48,  99999.00
2024-05-18, 07:00:58.000, 139,  10474.74,    256.18,  52246.70,  53231.10
2024-05-18, 07:00:59.000, 139,  10474.42,    256.59,  52246.77,  99999.00
2024-05-18, 07:01:00.000, 139,  10474.63,    256.52,  52246.30,  99999.00
2024-05-18, 07:01:01.000, 139,  10474.60,    256.12,  52246.44,  53230.70
2024-05-18, 07:01:02.000, 139,  10474.33,    255.86,  52246.44,  99999.00
2024-05-18, 07:01:03.000, 139,  10474.11,    255.86,  52246.31,  99999.00
2024-05-18, 07:01:04.000, 139,  10474.20,    255.90,  52246.19,  99999.00
2024-05-18, 07:01:05.000, 139,  10474.34,    255.87,  52246.55,  53230.93
2024-05-18, 07:01:06.000, 139,  10474.28,    256.00,  52246.36,  99999.00
2024-05-18, 07:01:07.000, 139,  10474.25,    255.94,  52246.17,  99999.00
2024-05-18, 07:01:08.000, 139,  10473.87,    255.88,  52246.10,  53230.92
2024-05-18, 07:01:09.000, 139,  10474.04,    256.07,  52246.22,  99999.00
2024-05-18, 07:01:10.000, 139,  10474.10,    256.08,  52246.49,  99999.00
2024-05-18, 07:01:11.000, 139,  10473.73,    255.95,  52246.67,  99999.00
2024-05-18, 07:01:12.000, 139,  10474.24,    256.02,  52246.70,  53230.92
2024-05-18, 07:01:13.000, 139,  10474.07,    255.98,  52246.57,  99999.00
2024-05-18, 07:01:14.000, 139,  10473.97,    255.73,  52246.34,  99999.00
2024-05-18, 07:01:15.000, 139,  10474.02,    255.73,  52246.58,  53230.95
2024-05-18, 07:01:16.000, 139,  10474.05,    255.84,  52246.45,  99999.00
2024-05-18, 07:01:17.000, 139,  10474.07,    255.78,  52246.36,  99999.00
2024-05-18, 07:01:18.000, 139,  10474.24,    255.73,  52246.53,  99999.00
2024-05-18, 07:01:19.000, 139,  10474.16,    255.85,  52246.37,  53230.62
2024-05-18, 07:01:20.000, 139,  10473.94,    255.62,  52246.41,  99999.00
2024-05-18, 07:01:21.000, 139,  10473.84,    255.49,  52246.31,  99999.00
2024-05-18, 07:01:22.000, 139,  10473.63,    255.05,  52246.16,  53230.07
2024-05-18, 07:01:23.000, 139,  10473.21,    254.92,  52246.24,  99999.00
2024-05-18, 07:01:24.000, 139,  10473.35,    255.18,  52246.24,  99999.00
2024-05-18, 07:01:25.000, 139,  10473.26,    254.72,  52246.09,  99999.00
2024-05-18, 07:01:26.000, 139,  10472.83,    254.47,  52246.02,  53230.14
2024-05-18, 07:01:27.000, 139,  10472.67,    254.46,  52246.09,  99999.00
2024-05-18, 07:01:28.000, 139,  10472.83,    254.50,  52246.26,  99999.00
2024-05-18, 07:01:29.000, 139,  10472.20,    254.53,  52246.04,  53230.37
2024-05-18, 07:01:30.000, 139,  10472.35,    254.83,  52246.38,  99999.00
2024-05-18, 07:01:31.000, 139,  10472.28,    254.92,  52246.28,  99999.00
2024-05-18, 07:01:32.000, 139,  10472.16,    255.05,  52246.34,  99999.00
2024-05-18, 07:01:33.000, 139,  10472.26,    254.85,  52246.31,  53230.63
2024-05-18, 07:01:34.000, 139,  10472.09,    255.07,  52246.66,  99999.00
2024-05-18, 07:01:35.000, 139,  10472.56,    255.44,  52246.96,  99999.00
2024-05-18, 07:01:36.000, 139,  10472.25,    255.34,  52246.80,  53230.65
2024-05-18, 07:01:37.000, 139,  10471.99,    255.43,  52246.86,  99999.00
2024-05-18, 07:01:38.000, 139,  10471.96,    255.74,  52246.93,  99999.00
2024-05-18, 07:01:39.000, 139,  10471.87,    255.97,  52246.67,  99999.00
2024-05-18, 07:01:40.000, 139,  10471.89,    255.93,  52246.95,  53230.72
2024-05-18, 07:01:41.000, 139,  10471.88,    256.25,  52246.81,  99999.00
2024-05-18, 07:01:42.000, 139,  10471.51,    256.03,  52246.90,  99999.00
2024-05-18, 07:01:43.000, 139,  10471.50,    255.87,  52246.67,  53230.75
2024-05-18, 07:01:44.000, 139,  10471.29,    255.91,  52246.71,  99999.00
2024-05-18, 07:01:45.000, 139,  10471.30,    255.99,  52246.75,  99999.00
2024-05-18, 07:01:46.000, 139,  10470.88,    255.94,  52247.25,  99999.00
2024-05-18, 07:01:47.000, 139,  10470.71,    255.87,  52247.29,  53230.71
2024-05-18, 07:01:48.000, 139,  10470.38,    255.75,  52246.86,  99999.00
2024-05-18, 07:01:49.000, 139,  10470.34,    255.70,  52247.02,  99999.00
2024-05-18, 07:01:50.000, 139,  10470.36,    255.88,  52247.19,  53231.12
2024-05-18, 07:01:51.000, 139,  10470.21,    255.97,  52247.52,  99999.00
2024-05-18, 07:01:52.000, 139,  10469.72,    256.27,  52247.49,  99999.00
2024-05-18, 07:01:53.000, 139,  10469.65,    256.68,  52247.97,  99999.00
2024-05-18, 07:01:54.000, 139,  10469.84,    256.82,  52247.74,  53231.63
2024-05-18, 07:01:55.000, 139,  10469.78,    256.93,  52247.90,  99999.00
2024-05-18, 07:01:56.000, 139,  10469.81,    257.37,  52247.76,  99999.00
2024-05-18, 07:01:57.000, 139,  10469.83,    257.80,  52248.08,  53231.76
2024-05-18, 07:01:58.000, 139,  10469.70,    257.58,  52248.21,  99999.00
2024-05-18, 07:01:59.000, 139,  10469.49,    257.84,  52248.38,  99999.00
2024-05-18, 07:02:00.000, 139,  10469.35,    258.24,  52248.41,  99999.00
2024-05-18, 07:02:01.000, 139,  10469.12,    258.46,  52248.46,  53231.56
2024-05-18, 07:02:02.000, 139,  10469.08,    258.55,  52248.15,  99999.00
2024-05-18, 07:02:03.000, 139,  10468.96,    258.54,  52248.04,  99999.00
2024-05-18, 07:02:04.000, 139,  10468.79,    258.67,  52248.17,  53231.81
2024-05-18, 07:02:05.000, 139,  10468.41,    258.66,  52248.24,  99999.00
2024-05-18, 07:02:06.000, 139,  10468.28,    259.13,  52248.18,  99999.00
2024-05-18, 07:02:07.000, 139,  10468.31,    259.30,  52248.48,  99999.00
2024-05-18, 07:02:08.000, 139,  10468.52,    259.69,  52248.42,  53231.94
2024-05-18, 07:02:09.000, 139,  10468.32,    259.13,  52248.65,  99999.00
2024-05-18, 07:02:10.000, 139,  10468.16,    259.45,  52248.60,  99999.00
2024-05-18, 07:02:11.000, 139,  10467.86,    259.51,  52248.80,  53232.16
2024-05-18, 07:02:12.000, 139,  10468.01,    259.68,  52248.84,  99999.00
2024-05-18, 07:02:13.000, 139,  10468.01,    259.82,  52249.14,  99999.00
2024-05-18, 07:02:14.000, 139,  10467.76,    260.00,  52249.08,  99999.00
2024-05-18, 07:02:15.000, 139,  10467.59,    260.10,  52249.11,  53232.31
2024-05-18, 07:02:16.000, 139,  10467.54,    260.03,  52248.64,  99999.00
2024-05-18, 07:02:17.000, 139,  10467.65,    260.15,  52248.96,  99999.00
2024-05-18, 07:02:18.000, 139,  10467.56,    260.14,  52249.10,  99999.00
2024-05-18, 07:02:19.000, 139,  10467.39,    260.04,  52249.05,  53232.21
2024-05-18, 07:02:20.000, 139,  10467.29,    260.13,  52248.99,  99999.00
2024-05-18, 07:02:21.000, 139,  10467.02,    260.09,  52249.23,  99999.00
2024-05-18, 07:02:22.000, 139,  10467.46,    259.99,  52249.70,  53232.00
2024-05-18, 07:02:23.000, 139,  10467.06,    260.20,  52249.67,  99999.00
2024-05-18, 07:02:24.000, 139,  10466.97,    260.46,  52249.36,  99999.00
2024-05-18, 07:02:25.000, 139,  10466.96,    260.42,  52249.37,  99999.00
2024-05-18, 07:02:26.000, 139,  10466.68,    260.63,  52249.44,  53232.26
2024-05-18, 07:02:27.000, 139,  10466.55,    261.01,  52249.33,  99999.00
2024-05-18, 07:02:28.000, 139,  10466.56,    261.06,  52249.31,  99999.00
2024-05-18, 07:02:29.000, 139,  10466.51,    261.14,  52249.57,  53232.14
2024-05-18, 07:02:30.000, 139,  10466.00,    261.40,  52249.66,  99999.00
2024-05-18, 07:02:31.000, 139,  10465.83,    261.27,  52249.75,  99999.00
2024-05-18, 07:02:32.000, 139,  10465.56,    261.34,  52249.92,  99999.00
2024-05-18, 07:02:33.000, 139,  10465.55,    261.40,  52250.18,  53232.57
2024-05-18, 07:02:34.000, 139,  10465.45,    261.79,  52250.23,  99999.00
2024-05-18, 07:02:35.000, 139,  10465.22,    261.76,  52250.75,  99999.00
2024-05-18, 07:02:36.000, 139,  10465.48,    262.03,  52250.68,  53232.59
2024-05-18, 07:02:37.000, 139,  10465.31,    261.96,  52250.68,  99999.00
2024-05-18, 07:02:38.000, 139,  10465.05,    262.22,  52250.58,  99999.00
2024-05-18, 07:02:39.000, 139,  10464.81,    262.32,  52250.52,  99999.00
2024-05-18, 07:02:40.000, 139,  10465.03,    262.24,  52250.28,  53232.09
2024-05-18, 07:02:41.000, 139,  10464.65,    262.13,  52250.32,  99999.00
2024-05-18, 07:02:42.000, 139,  10464.29,    262.28,  52250.04,  99999.00
2024-05-18, 07:02:43.000, 139,  10464.33,    262.15,  52249.98,  53232.03
2024-05-18, 07:02:44.000, 139,  10464.20,    262.02,  52250.34,  99999.00
2024-05-18, 07:02:45.000, 139,  10463.93,    261.98,  52249.88,  99999.00
2024-05-18, 07:02:46.000, 139,  10463.66,    261.78,  52249.95,  99999.00
2024-05-18, 07:02:47.000, 139,  10463.40,    261.72,  52250.00,  53232.14
2024-05-18, 07:02:48.000, 139,  10463.05,    261.46,  52250.47,  99999.00
2024-05-18, 07:02:49.000, 139,  10463.11,    261.45,  52250.60,  99999.00
2024-05-18, 07:02:50.000, 139,  10462.97,    261.72,  52250.53,  53232.40
2024-05-18, 07:02:51.000, 139,  10462.86,    261.80,  52250.72,  99999.00
2024-05-18, 07:02:52.000, 139,  10462.74,    261.39,  52250.60,  99999.00
2024-05-18, 07:02:53.000, 139,  10462.88,    261.76,  52250.52,  99999.00
2024-05-18, 07:02:54.000, 139,  10462.75,    261.61,  52250.72,  53232.39
2024-05-18, 07:02:55.000, 139,  10462.23,    261.55,  52250.67,  99999.00
2024-05-18, 07:02:56.000, 139,  10462.00,    261.76,  52250.67,  99999.00
2024-05-18, 07:02:57.000, 139,  10461.89,    262.02,  52251.16,  53232.76
2024-05-18, 07:02:58.000, 139,  10462.14,    261.85,  52250.89,  99999.00
2024-05-18, 07:02:59.000, 139,  10461.84,    262.03,  52251.28,  99999.00
2024-05-18, 07:03:00.000, 139,  10461.74,    262.33,  52251.26,  99999.00
2024-05-18, 07:03:01.000, 139,  10461.50,    262.39,  52251.28,  53232.79
2024-05-18, 07:03:02.000, 139,  10461.65,    262.49,  52251.10,  99999.00
2024-05-18, 07:03:03.000, 139,  10461.52,    262.36,  52251.03,  99999.00
2024-05-18, 07:03:04.000, 139,  10461.28,    262.71,  52251.38,  53232.97
2024-05-18, 07:03:05.000, 139,  10461.17,    263.15,  52251.39,  99999.00
2024-05-18, 07:03:06.000, 139,  10460.99,    263.31,  52251.23,  99999.00
2024-05-18, 07:03:07.000, 139,  10461.03,    263.03,  52251.10,  99999.00
2024-05-18, 07:03:08.000, 139,  10461.11,    263.48,  52251.21,  53233.33
2024-05-18, 07:03:09.000, 139,  10461.17,    263.64,  52251.31,  99999.00
2024-05-18, 07:03:10.000, 139,  10460.80,    263.47,  52251.38,  99999.00
2024-05-18, 07:03:11.000, 139,  10460.74,    263.65,  52251.36,  53233.38
2024-05-18, 07:03:12.000, 139,  10460.70,    263.79,  52251.66,  99999.00
2024-05-18, 07:03:13.000, 139,  10460.53,    264.28,  52251.58,  99999.00
2024-05-18, 07:03:14.000, 139,  10460.48,    264.20,  52251.91,  99999.00
2024-05-18, 07:03:15.000, 139,  10460.45,    264.15,  52252.11,  53234.05
2024-05-18, 07:03:16.000, 139,  10460.23,    264.55,  52252.00,  99999.00
2024-05-18, 07:03:17.000, 139,  10460.52,    264.59,  52252.05,  99999.00
2024-05-18, 07:03:18.000, 139,  10460.63,    264.98,  52252.39,  53234.30
2024-05-18, 07:03:19.000, 139,  10460.23,    265.08,  52252.46,  99999.00
2024-05-18, 07:03:20.000, 139,  10460.15,    265.61,  52252.20,  99999.00
2024-05-18, 07:03:21.000, 139,  10459.97,    266.06,  52252.54,  99999.00
2024-05-18, 07:03:22.000, 139,  10460.25,    266.13,  52252.87,  53234.35
2024-05-18, 07:03:23.000, 139,  10460.04,    266.41,  52252.78,  99999.00
2024-05-18, 07:03:24.000, 139,  10460.02,    266.37,  52252.89,  99999.00
2024-05-18, 07:03:25.000, 139,  10460.19,    266.43,  52252.82,  53234.48
2024-05-18, 07:03:26.000, 139,  10459.99,    266.59,  52252.81,  99999.00
2024-05-18, 07:03:27.000, 139,  10459.84,    266.66,  52253.10,  99999.00
2024-05-18, 07:03:28.000, 139,  10459.63,    266.79,  52252.86,  99999.00
2024-05-18, 07:03:29.000, 139,  10459.47,    266.73,  52252.96,  53234.46
2024-05-18, 07:03:30.000, 139,  10459.15,    266.58,  52252.93,  99999.00
2024-05-18, 07:03:31.000, 139,  10459.49,    266.35,  52253.01,  99999.00
2024-05-18, 07:03:32.000, 139,  10459.13,    266.47,  52252.83,  53234.82
2024-05-18, 07:03:33.000, 139,  10459.29,    266.72,  52253.04,  99999.00
2024-05-18, 07:03:34.000, 139,  10459.18,    266.66,  52253.26,  99999.00
2024-05-18, 07:03:35.000, 139,  10459.31,    266.66,  52253.17,  99999.00
2024-05-18, 07:03:36.000, 139,  10459.30,    266.46,  52253.38,  53235.15
2024-05-18, 07:03:37.000, 139,  10459.24,    266.29,  52253.52,  99999.00
2024-05-18, 07:03:38.000, 139,  10459.12,    266.36,  52253.72,  99999.00
2024-05-18, 07:03:39.000, 139,  10458.97,    266.40,  52253.44,  53234.98
2024-05-18, 07:03:40.000, 139,  10458.77,    266.30,  52253.39,  99999.00
2024-05-18, 07:03:41.000, 139,  10458.78,    266.39,  52253.67,  99999.00
2024-05-18, 07:03:42.000, 139,  10458.63,    266.27,  52253.72,  99999.00
2024-05-18, 07:03:43.000, 139,  10458.70,    266.36,  52253.64,  53234.81
2024-05-18, 07:03:44.000, 139,  10458.93,    266.38,  52253.70,  99999.00
2024-05-18, 07:03:45.000, 139,  10458.67,    266.31,  52253.66,  99999.00
2024-05-18, 07:03:46.000, 139,  10458.06,    266.28,  52253.48,  53234.77
2024-05-18, 07:03:47.000, 139,  10458.05,    266.28,  52253.76,  99999.00
2024-05-18, 07:03:48.000, 139,  10457.97,    266.04,  52254.09,  99999.00
2024-05-18, 07:03:49.000, 139,  10457.91,    265.85,  52253.98,  99999.00
2024-05-18, 07:03:50.000, 139,  10457.90,    265.59,  52253.73,  53234.82
2024-05-18, 07:03:51.000, 139,  10458.17,    265.46,  52253.95,  99999.00
2024-05-18, 07:03:52.000, 139,  10457.81,    265.47,  52254.10,  99999.00
2024-05-18, 07:03:53.000, 139,  10457.80,    265.12,  52254.11,  99999.00
2024-05-18, 07:03:54.000, 139,  10457.44,    265.03,  52253.94,  53235.05
2024-05-18, 07:03:55.000, 139,  10457.89,    265.27,  52253.83,  99999.00
2024-05-18, 07:03:56.000, 139,  10458.03,    265.06,  52254.27,  99999.00
2024-05-18, 07:03:57.000, 139,  10457.96,    264.90,  52254.01,  53234.66
2024-05-18, 07:03:58.000, 139,  10457.80,    264.63,  52254.16,  99999.00
2024-05-18, 07:03:59.000, 139,  10457.82,    264.45,  52253.91,  99999.00
2024-05-18, 07:04:00.000, 139,  10457.69,    264.60,  52254.00,  99999.00
2024-05-18, 07:04:01.000, 139,  10457.55,    264.65,  52254.05,  53234.86
2024-05-18, 07:04:02.000, 139,  10457.49,    264.54,  52254.08,  99999.00
2024-05-18, 07:04:03.000, 139,  10457.24,    264.30,  52254.41,  99999.00
2024-05-18, 07:04:04.000, 139,  10457.10,    264.29,  52254.55,  53235.00
2024-05-18, 07:04:05.000, 139,  10457.03,    264.67,  52254.25,  99999.00
2024-05-18, 07:04:06.000, 139,  10457.11,    264.63,  52254.14,  99999.00
2024-05-18, 07:04:07.000, 139,  10456.95,    264.58,  52254.30,  99999.00
2024-05-18, 07:04:08.000, 139,  10456.85,    264.44,  52254.53,  53235.52
2024-05-18, 07:04:09.000, 139,  10457.25,    264.52,  52254.63,  99999.00
2024-05-18, 07:04:10.000, 139,  10457.42,    264.44,  52254.53,  99999.00
2024-05-18, 07:04:11.000, 139,  10457.34,    264.58,  52254.46,  53235.44
2024-05-18, 07:04:12.000, 139,  10457.34,    264.96,  52254.63,  99999.00
2024-05-18, 07:04:13.000, 139,  10457.14,    264.87,  52254.76,  99999.00
2024-05-18, 07:04:14.000, 139,  10457.43,    264.82,  52254.51,  99999.00
2024-05-18, 07:04:15.000, 139,  10457.45,    264.83,  52254.41,  53235.74
2024-05-18, 07:04:16.000, 139,  10457.58,    264.76,  52254.23,  99999.00
2024-05-18, 07:04:17.000, 139,  10457.75,    264.94,  52254.24,  99999.00
2024-05-18, 07:04:18.000, 139,  10457.63,    264.56,  52254.03,  53235.72
2024-05-18, 07:04:19.000, 139,  10457.70,    264.49,  52254.31,  99999.00
2024-05-18, 07:04:20.000, 139,  10457.86,    264.98,  52254.38,  99999.00
2024-05-18, 07:04:21.000, 139,  10457.69,    265.40,  52254.66,  99999.00
2024-05-18, 07:04:22.000, 139,  10457.76,    265.35,  52254.78,  53236.02
2024-05-18, 07:04:23.000, 139,  10457.74,    265.25,  52254.86,  99999.00
2024-05-18, 07:04:24.000, 139,  10457.62,    265.13,  52255.02,  99999.00
2024-05-18, 07:04:25.000, 139,  10457.75,    265.50,  52255.17,  53236.39
2024-05-18, 07:04:26.000, 139,  10457.70,    265.86,  52255.09,  99999.00
2024-05-18, 07:04:27.000, 139,  10457.58,    265.79,  52255.44,  99999.00
2024-05-18, 07:04:28.000, 139,  10457.75,    265.72,  52255.15,  99999.00
2024-05-18, 07:04:29.000, 139,  10458.02,    266.11,  52255.17,  53236.36
2024-05-18, 07:04:30.000, 139,  10457.78,    266.50,  52255.20,  99999.00
2024-05-18, 07:04:31.000, 139,  10457.64,    266.38,  52255.08,  99999.00
2024-05-18, 07:04:32.000, 139,  10457.39,    266.50,  52255.29,  53236.95
2024-05-18, 07:04:33.000, 139,  10457.42,    266.65,  52255.21,  99999.00
2024-05-18, 07:04:34.000, 139,  10457.42,    267.06,  52255.62,  99999.00
2024-05-18, 07:04:35.000, 139,  10457.57,    267.46,  52255.51,  99999.00
2024-05-18, 07:04:36.000, 139,  10457.50,    268.18,  52255.84,  53237.60
2024-05-18, 07:04:37.000, 139,  10457.66,    268.14,  52255.99,  99999.00
2024-05-18, 07:04:38.000, 139,  10458.10,    268.30,  52255.87,  99999.00
2024-05-18, 07:04:39.000, 139,  10458.19,    268.46,  52256.05,  53237.18
2024-05-18, 07:04:40.000, 139,  10458.38,    268.55,  52255.86,  99999.00
2024-05-18, 07:04:41.000, 139,  10458.16,    268.49,  52255.47,  99999.00
2024-05-18, 07:04:42.000, 139,  10458.32,    268.50,  52255.19,  99999.00
2024-05-18, 07:04:43.000, 139,  10458.45,    268.42,  52255.12,  53236.79
2024-05-18, 07:04:44.000, 139,  10458.46,    268.56,  52255.21,  99999.00
2024-05-18, 07:04:45.000, 139,  10458.26,    268.50,  52255.33,  99999.00
2024-05-18, 07:04:46.000, 139,  10458.22,    268.64,  52255.49,  53237.41
2024-05-18, 07:04:47.000, 139,  10458.28,    268.58,  52255.65,  99999.00
2024-05-18, 07:04:48.000, 139,  10458.37,    268.52,  52255.98,  99999.00
2024-05-18, 07:04:49.000, 139,  10458.63,    268.62,  52256.15,  99999.00
2024-05-18, 07:04:50.000, 139,  10458.97,    268.62,  52256.33,  53237.58
2024-05-18, 07:04:51.000, 139,  10459.09,    268.97,  52256.35,  99999.00
2024-05-18, 07:04:52.000, 139,  10459.04,    269.18,  52256.08,  99999.00
2024-05-18, 07:04:53.000, 139,  10459.27,    269.39,  52256.23,  53238.37
2024-05-18, 07:04:54.000, 139,  10459.65,    269.49,  52256.31,  99999.00
2024-05-18, 07:04:55.000, 139,  10459.86,    269.66,  52256.52,  99999.00
2024-05-18, 07:04:56.000, 139,  10459.90,    269.60,  52256.26,  99999.00
2024-05-18, 07:04:57.000, 139,  10459.79,    269.95,  52256.27,  53237.78
2024-05-18, 07:04:58.000, 139,  10460.15,    269.88,  52256.08,  99999.00
2024-05-18, 07:04:59.000, 139,  10460.30,    269.51,  52255.76,  99999.00
2024-05-18, 07:05:00.000, 139,  10460.17,    269.59,  52255.82,  53237.47
2024-05-18, 07:05:01.000, 139,  10460.48,    269.49,  52255.67,  99999.00
2024-05-18, 07:05:02.000, 139,  10460.21,    269.29,  52255.57,  99999.00
2024-05-18, 07:05:03.000, 139,  10460.15,    269.27,  52255.61,  99999.00
2024-05-18, 07:05:04.000, 139,  10460.47,    269.38,  52255.63,  53237.51
2024-05-18, 07:05:05.000, 139,  10460.39,    269.83,  52255.77,  99999.00
2024-05-18, 07:05:06.000, 139,  10460.14,    269.76,  52255.88,  99999.00
2024-05-18, 07:05:07.000, 139,  10460.14,    269.96,  52255.47,  53237.25
2024-05-18, 07:05:08.000, 139,  10460.15,    269.82,  52255.66,  99999.00
2024-05-18, 07:05:09.000, 139,  10460.07,    269.66,  52255.50,  99999.00
2024-05-18, 07:05:10.000, 139,  10460.11,    270.13,  52255.54,  99999.00
2024-05-18, 07:05:11.000, 139,  10460.11,    270.44,  52255.69,  53238.15
2024-05-18, 07:05:12.000, 139,  10459.95,    270.68,  52256.03,  99999.00
2024-05-18, 07:05:13.000, 139,  10460.18,    270.60,  52256.37,  99999.00
2024-05-18, 07:05:14.000, 139,  10460.38,    271.07,  52256.46,  53238.34
2024-05-18, 07:05:15.000, 139,  10460.73,    270.94,  52256.15,  99999.00
2024-05-18, 07:05:16.000, 139,  10460.95,    271.30,  52256.48,  99999.00
2024-05-18, 07:05:17.000, 139,  10461.10,    271.55,  52256.69,  99999.00
2024-05-18, 07:05:18.000, 139,  10460.93,    271.70,  52256.42,  53238.00
2024-05-18, 07:05:19.000, 139,  10461.03,    271.60,  52256.20,  99999.00
2024-05-18, 07:05:20.000, 139,  10461.47,    271.48,  52256.08,  99999.00
2024-05-18, 07:05:21.000, 139,  10461.35,    271.02,  52256.18,  99999.00
2024-05-18, 07:05:22.000, 139,  10461.39,    270.92,  52255.72,  53237.77
2024-05-18, 07:05:23.000, 139,  10461.31,    270.53,  52255.47,  99999.00
2024-05-18, 07:05:24.000, 139,  10461.56,    270.30,  52255.52,  99999.00
2024-05-18, 07:05:25.000, 139,  10461.23,    270.35,  52255.28,  53237.65
2024-05-18, 07:05:26.000, 139,  10461.12,    270.15,  52255.76,  99999.00
2024-05-18, 07:05:27.000, 139,  10461.33,    270.32,  52255.68,  99999.00
2024-05-18, 07:05:28.000, 139,  10461.23,    270.25,  52255.38,  99999.00
2024-05-18, 07:05:29.000, 139,  10460.91,    270.32,  52255.48,  53237.01
2024-05-18, 07:05:30.000, 139,  10460.78,    270.34,  52255.42,  99999.00
2024-05-18, 07:05:31.000, 139,  10460.49,    270.77,  52255.44,  99999.00
2024-05-18, 07:05:32.000, 139,  10460.26,    270.82,  52255.59,  53237.32
2024-05-18, 07:05:33.000, 139,  10459.97,    270.99,  52255.49,  99999.00
2024-05-18, 07:05:34.000, 139,  10459.78,    271.22,  52255.85,  99999.00
2024-05-18, 07:05:35.000, 139,  10459.76,    271.58,  52256.17,  99999.00
2024-05-18, 07:05:36.000, 139,  10459.48,    272.22,  52256.38,  53237.94
2024-05-18, 07:05:37.000, 139,  10459.56,    272.72,  52256.70,  99999.00
2024-05-18, 07:05:38.000, 139,  10459.20,    273.12,  52256.76,  99999.00
2024-05-18, 07:05:39.000, 139,  10459.43,    273.31,  52256.65,  53238.18
2024-05-18, 07:05:40.000, 139,  10459.26,    273.59,  52256.61,  99999.00
2024-05-18, 07:05:41.000, 139,  10459.30,    273.92,  52256.64,  99999.00
2024-05-18, 07:05:42.000, 139,  10459.66,    274.31,  52256.93,  99999.00
2024-05-18, 07:05:43.000, 139,  10459.25,    274.16,  52256.82,  53238.48
2024-05-18, 07:05:44.000, 139,  10459.52,    274.24,  52256.64,  99999.00
2024-05-18, 07:05:45.000, 139,  10459.32,    274.42,  52256.66,  99999.00
2024-05-18, 07:05:46.000, 139,  10459.17,    274.54,  52256.75,  53238.41
2024-05-18, 07:05:47.000, 139,  10459.54,    274.57,  52256.84,  99999.00
2024-05-18, 07:05:48.000, 139,  10459.42,    274.76,  52256.54,  99999.00
2024-05-18, 07:05:49.000, 139,  10459.56,    275.01,  52256.64,  99999.00
2024-05-18, 07:05:50.000, 139,  10459.68,    275.03,  52256.43,  53238.53
2024-05-18, 07:05:51.000, 139,  10459.80,    275.09,  52256.23,  99999.00
2024-05-18, 07:05:52.000, 139,  10459.35,    275.18,  52256.54,  99999.00
2024-05-18, 07:05:53.000, 139,  10459.78,    275.58,  52256.67,  53239.20
2024-05-18, 07:05:54.000, 139,  10459.86,    275.96,  52256.90,  99999.00
2024-05-18, 07:05:55.000, 139,  10459.89,    276.02,  52257.22,  99999.00
2024-05-18, 07:05:56.000, 139,  10459.78,    276.25,  52257.18,  99999.00
2024-05-18, 07:05:57.000, 139,  10459.94,    276.02,  52257.01,  53239.50
2024-05-18, 07:05:58.000, 139,  10460.14,    276.06,  52257.32,  99999.00
2024-05-18, 07:05:59.000, 139,  10460.41,    276.33,  52257.60,  99999.00
2024-05-18, 07:06:00.000, 139,  10460.36,    276.29,  52257.68,  53239.48
2024-05-18, 07:06:01.000, 139,  10460.70,    276.55,  52257.35,  99999.00
2024-05-18, 07:06:02.000, 139,  10460.48,    276.78,  52257.13,  99999.00
2024-05-18, 07:06:03.000, 139,  10460.38,    277.38,  52257.38,  99999.00
2024-05-18, 07:06:04.000, 139,  10460.32,    277.69,  52257.42,  53239.50
2024-05-18, 07:06:05.000, 139,  10460.22,    277.55,  52257.44,  99999.00
2024-05-18, 07:06:06.000, 139,  10460.07,    278.08,  52257.68,  99999.00
2024-05-18, 07:06:07.000, 139,  10459.73,    278.10,  52257.64,  53239.43
2024-05-18, 07:06:08.000, 139,  10459.46,    277.94,  52257.46,  99999.00
2024-05-18, 07:06:09.000, 139,  10459.37,    277.79,  52257.61,  99999.00
2024-05-18, 07:06:10.000, 139,  10459.22,    278.15,  52257.44,  99999.00
2024-05-18, 07:06:11.000, 139,  10459.28,    278.68,  52257.87,  53239.93
2024-05-18, 07:06:12.000, 139,  10459.18,    279.13,  52258.04,  99999.00
2024-05-18, 07:06:13.000, 139,  10459.52,    279.10,  52258.04,  99999.00
2024-05-18, 07:06:14.000, 139,  10459.50,    279.58,  52258.34,  53240.19
2024-05-18, 07:06:15.000, 139,  10459.70,    279.93,  52258.49,  99999.00
2024-05-18, 07:06:16.000, 139,  10459.98,    280.35,  52258.55,  99999.00
2024-05-18, 07:06:17.000, 139,  10460.02,    280.62,  52258.45,  99999.00
2024-05-18, 07:06:18.000, 139,  10460.14,    280.67,  52258.38,  53240.06
2024-05-18, 07:06:19.000, 139,  10460.51,    280.94,  52258.41,  99999.00
2024-05-18, 07:06:20.000, 139,  10460.46,    281.04,  52257.99,  99999.00
2024-05-18, 07:06:21.000, 139,  10460.43,    280.91,  52257.74,  53239.74
2024-05-18, 07:06:22.000, 139,  10460.36,    280.95,  52257.83,  99999.00
2024-05-18, 07:06:23.000, 139,  10460.21,    280.84,  52257.71,  99999.00
2024-05-18, 07:06:24.000, 139,  10459.90,    280.84,  52257.81,  99999.00
2024-05-18, 07:06:25.000, 139,  10459.68,    280.94,  52257.76,  53239.84
